CV, value
1,45
2,0
3,20
4,20
5,0
6,0
7,50
8,153
10,0
13,31
15,0
16,1
17,192
18,0
19,0
21,0
22,0
23,0
24,0
29,6
33,-1
34,2
35,4
36,8
37,0
38,0
39,16
40,32
41,0
42,0
49,0
50,16
51,32
52,32
53,32
54,32
56,10
57,50
61,1
62,60
63,10
64,4
67,0
68,9
69,18
70,28
71,37
72,47
73,56
74,66
75,75
76,85
77,94
78,103
79,113
80,122
81,132
82,141
83,151
84,160
85,170
86,179
87,188
88,198
89,207
90,217
91,226
92,236
93,245
94,255
105,0
106,0
112,1
113,9
114,1
115,6
116,22
117,5
118,2
119,2
120,3
121,4
122,8
123,32
124,72
125,0
126,0
127,0
128,0
129,0
130,0
131,0
132,0
133,255
134,8
135,255
136,2
137,128
138,16
139,128
250,7
251,30
252,10
